"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2000/01/rdf-schema#label","Centre hospitalier de l'Université Laval"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2000/01/rdf-schema#label","مركز مستشفى لافال الجامعى"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2000/01/rdf-schema#label","Centre hospitalier de l'Université Laval"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre hospitalier de l'Université Laval (CHUL) est un hôpital situé dans l'arrondissement Sainte-Foy-Sillery-Cap-Rouge, à Québec."
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre_hospitalier_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0013_6651"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.411065.7"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87811803"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مركز_مستشفى_لافال_الجامعى"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5062638"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064mx0g"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centre_hospitalier_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148869563"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageID",9895854
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageRevisionID",184882159
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-Universitaire_(quartier)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_recteurs_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Laurier"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy–Sillery–Cap-Rouge"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonatalogie"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy_(Québec)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Québec"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_Ferdinand-Vandry"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Québec_(ville)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procréation_médicalement_assistée"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_combattant"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Laval"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Vandry"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chudequebec.ca/centre-hospitaliers/centre-hospitalier-de-universite-laval-(chul).aspx"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fmed.ulaval.ca/mfmu/reseau-denseignement/urgences/chul/"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chudequebec.ca/visiteur/centre-hospitaliers/centre-hospitalier-de-l%E2%80%99universite-laval-%28chul%29.aspx"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/wikiPageLength",3635
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.georss.org/georss/point","46.768435 -71.282385"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_Laval"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Québec_(ville)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://xmlns.com/foaf/0.1/homepage","https://www.chudequebec.ca/centre-hospitaliers/centre-hospitalier-de-universite-laval-(chul).aspx"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Santé_en_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hôpital"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_hospitalier_de_l'Université_Laval?oldid=184882159&ns=0"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7684
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.2824
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centre_hospitalier_de_l'Université_Laval.jpg"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/dateFondation",1954-05-16
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/latitude",46.7684
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/longitude",-71.2824
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/nom","de l'Université Laval"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/nom","Centre hospitalier"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/siteWeb","https://www.chudequebec.ca/centre-hospitaliers/centre-hospitalier-de-universite-laval-(chul).aspx"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/adresse",2705
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Québec"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/spécialités","Soins mère-enfant, maladies digestives, douleur chronique, procréation assistée"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://fr.dbpedia.org/property/géoloc","Québec /Québec"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Centre_hospitalier_de_l'Université_Laval.jpg?width=300"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_hospitalier_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.282386779785 46.768436431885)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.282386779785 46.768436431885)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/abstract","Le Centre hospitalier de l'Université Laval (CHUL) est un hôpital situé dans l'arrondissement Sainte-Foy-Sillery-Cap-Rouge, à Québec."
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_Laval","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
