"subject","predicate","object"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#label","Utérus"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#label","Tagoangkan"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#label","Macica"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#label","رحم"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#label","Útero"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#label","Úter"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#label","Матка женщины"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#label","Utero"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#label","子宫"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#label","Umetoki"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#comment","L'utérus est un organe appartenant à l'appareil génital féminin et de la plupart des mammifères. C'est une poche dont l'intérieur est très vascularisé, qui ouvre vers le col utérin à l'extérieur et qui du côté postérieur, vers l'abdomen, possède deux parties séparées appelées cornes (en) qui débouchent sur les tubes utérins conduisant aux ovaires. Ces cornes et le corps proprement dit de l'utérus sont plus ou moins marqués selon les espèces. Il est innervé somatiquement par les branches L5-S1-S2, sympathiquement par T12-L1-L2 et para-sympathiquement par le plexus sacral."
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/baarmoeder"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0042149"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph254769"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=17558"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=31284"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A09.1.03.001%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19658585"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uterus"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Uterus"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/uterus"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/39795"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0149584.xml"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/utero"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0000995"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/uterus"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00570983"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/युटेरस"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uterus"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জরায়ু"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жатыр"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Матка_жанчыны"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Isirew"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mitra_(anatomi)"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v3r"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Pianakan"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201013107/concept"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܡܪܒܥܐ"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gimda"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Материца"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/子宮"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/子宫"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արգանդ"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A05.360.319.679"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Machlag"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жатын"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/טראכט"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רחם"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Útero"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Livmor"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Útaras"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D014599"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бачадон"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maternica"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Матка"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bachadon"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Macica"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Emakas"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85141607"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baarmoeder"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Материца"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Матка"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maternica"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Womb"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Ùteru"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tử_cung"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੱਚੇਦਾਨੀ"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Baarmoeder"
"http://fr.dbpedia.org/resource/Utérus","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Matris"
