"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Limace (homonymie)"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240993"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3743639
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",70641807
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymenoptera"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemise"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limace_de_mer"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limace_(argot)"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenthrède_limace"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opisthobranchia"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limace"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Limace_(argot)"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tenthrède_limace"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Limace"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Limace_de_mer"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",387
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Limace_(homonymie)?oldid=70641807&ns=0"
"http://fr.dbpedia.org/resource/Limace_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Limace_(homonymie)"
