"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2000/01/rdf-schema#label","Обердахштеттен"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2000/01/rdf-schema#label","Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2000/01/rdf-schema#label","Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2000/01/rdf-schema#label","オーバーダハシュテッテン"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2000/01/rdf-schema#label","Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2000/01/rdf-schema#label","Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2000/01/rdf-schema#label","Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2000/01/rdf-schema#comment","Oberdachstetten est une commune de Bavière (Allemagne), située dans l'arrondissement d'Ansbach et le district de Moyenne-Franconie."
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09571183"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/OBETE1JN59FK"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000046"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6556848/"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օբերդակշտետեն"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506577"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوبردآخشتيتن"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوبرداخشتتن"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Обердакштеттен"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/534270"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4641393-5"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обердахштеттен"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーバーダハシュテッテン"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Обердахштеттен"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oberdachstetten_(munisipyo)"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обердахштеттен"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上达赫施泰滕"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Обердакштеттен"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237012277"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обердахштетен"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q05dw"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Обердахштеттен"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageID",4933712
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageRevisionID",178913125
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oberdachstetten_in_AN.svg"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Ansbach"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Moyenne-Franconie"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansbach"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rezat_franconienne"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_de_Frankenhöhe"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberdachstetten.de"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://dbpedia.org/ontology/wikiPageLength",3205
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.georss.org/georss/point","49.41557 10.423138"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://www.georss.org/georss/point","49.415277777778 10.423055555556"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://xmlns.com/foaf/0.1/name","Oberdachstetten"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Ansbach"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Oberdachstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
