"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#label","Delmer Daves"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#label","Delmer Daves"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#label","Delmer Daves"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#label","Delmer Daves"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#label","Delmer Daves"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#label","Delmer Daves"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#label","دلمير دافيس"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#label","Delmer Daves"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#label","Дэйвс, Делмер"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#comment","Delmer Daves est un scénariste, réalisateur, acteur et producteur américain né le 24 juillet 1904 à San Francisco, en Californie, et décédé le 17 août 1977 à La Jolla. Après avoir été figurant à la fin des années 1920, Delmer Daves devint scénariste et dialoguiste à Hollywood, travaillant notamment avec Frank Borzage, Ray Enright et Leo McCarey, pour lequel il signa les deux versions de Elle et lui (1939 et 1957). Il passa à la réalisation au début des années 1940 avec Destination Tokyo et fut l'auteur de quelques films de guerre comme L'Orgueil des marines ou Horizons en flammes, et de polars tels La Maison rouge et Les Passagers de la nuit. Toutefois, ses plus grandes réussites furent des westerns (3h10 pour Yuma, L'Homme de nulle part, La Dernière Caravane, La Colline des potences) et i"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=44644"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=9806"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=138870"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Delmer-Daves"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/102544/"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=7600"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1718925"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021600.xml"
"http://fr.dbpedia.org/resource/Delmer_Daves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11351"
