"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2000/01/rdf-schema#label","∀ガンダム"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2000/01/rdf-schema#label","Turn A Gundam"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2000/01/rdf-schema#label","Turn A Gundam"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2000/01/rdf-schema#label","Turn A Gundam"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2000/01/rdf-schema#label","Turn A Gundam"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2000/01/rdf-schema#label","Turn A Gundam"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2000/01/rdf-schema#comment","Turn A Gundam (ターンエーガンダム, Tān Ē Gandamu), également typographié ∀ Gundam (∀ガンダム), est un anime japonais réalisé par Yoshiyuki Tomino en 1999. Sorti à l’occasion des vingt ans de la franchise, il se déroule dans un univers alternatif qui se veut être le futur lointain de tous les autres calendriers de Gundam. La série a été compilée en deux films sortis au cinéma en 2002, ainsi qu’en divers romans et mangas. Actuellement, la série n’a jamais été commercialisé en dehors du Japon sauf aux États-Unis où les droits appartiennent à Bandai."
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7983.html?nopub=1"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/62801,"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0189318"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/95"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=917"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=13778"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=4554"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2352026"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turn_A_Gundam"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/∀ガンダム"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turn_A_Gundam"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turn_A_Gundam"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lj_q"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/∀GUNDAM"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Turn_A_Gundam"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/턴에이_건담"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Turn_A_Gundam"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turn_A_Gundam"
"http://fr.dbpedia.org/resource/Turn_A_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/∀กันดั้ม"
