"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_mer_Noire_dans_la_mythologie_grecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_mer_Noire_dans_la_mythologie_grecque","http://www.w3.org/2000/01/rdf-schema#label","Roi de mer Noire dans la mythologie grecque"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_mer_Noire_dans_la_mythologie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18403381"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_mer_Noire_dans_la_mythologie_grecque","http://dbpedia.org/ontology/wikiPageID",8419910
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_mer_Noire_dans_la_mythologie_grecque","http://dbpedia.org/ontology/wikiPageRevisionID",108425484
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_mer_Noire_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#prefLabel","Roi de mer Noire dans la mythologie grecque"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_mer_Noire_dans_la_mythologie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mythologie_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_mer_Noire_dans_la_mythologie_grecque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roi_de_mer_Noire_dans_la_mythologie_grecque?oldid=108425484&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_mer_Noire_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roi_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_mer_Noire_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_mer_Noire"
