"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2000/01/rdf-schema#label","Kleiner Rappenkopf"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2000/01/rdf-schema#label","جبل كلينير راپينكوپف"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2000/01/rdf-schema#label","Kleiner Rappenkopf"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2000/01/rdf-schema#comment","Le Kleiner Rappenkopf (ou Rappenköpfle) est une montagne culminant à 2 276 m d'altitude dans les Alpes d'Allgäu. Il se situe immédiatement au nord-ouest du Hochrappenkopf. Avec lui, ils forment l’extrémité méridionale de la vallée où s'étend le Rappensee. Aucun sentier ne mène au Rappenköpfle, son ascension se fait par des pentes herbues. Il est rarement fréquenté. Comme les autres sommets des Alpes d'Allgäu aux alentours (tels que le Höfats, le Schneck, le Linkerskopf), le Rappenköpfle a une flore riche."
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kleiner_Rappenkopf"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kleiner_Rappenkopf"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleiner_Rappenkopf"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6939443/"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1746667"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc9941"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kleiner_Rappenkopf"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كلينير_راپينكوپف"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小拉彭山"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kleiner_Rappenkopf"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageID",7367552
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageRevisionID",182322756
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Höfats"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Souabe"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochrappenkopf"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaddäus_Steiner"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergverlag_Rother"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneck_(Alpes_d'Allgäu)"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_allemandes"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linkerskopf"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_à_Oberstdorf"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rappensee"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_d'Allgäu"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/wikiPageLength",1954
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.georss.org/georss/point","47.283333333333 10.243333333333"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.georss.org/georss/point","47.28343 10.24396"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_allemandes"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_à_Oberstdorf"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://xmlns.com/foaf/0.1/name","Kleiner Rappenkopf"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kleiner_Rappenkopf?oldid=182322756&ns=0"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2833
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2834
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.244
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2433
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kleiner_Rappenkopf_Rappensee.jpg"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/géolocalisation","Allemagne/Bavière"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/latitude",47.2834
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/longitude",10.244
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/légende","Vue du Kleiner Rappenkopf et du Rappensee."
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/nom","Kleiner Rappenkopf"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/altitude",2276
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Souabe"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/massif","Alpes d'Allgäu"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kleiner_Rappenkopf_Rappensee.jpg?width=300"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kleiner_Rappenkopf"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.243960380554 47.283428192139)"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.243332862854 47.283332824707)"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.243332862854 47.283332824707)"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/elevation","2276"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/thumbnailCaption","Vue du Kleiner Rappenkopf et duRappensee."
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/abstract","Le Kleiner Rappenkopf (ou Rappenköpfle) est une montagne culminant à 2 276 m d'altitude dans les Alpes d'Allgäu. Il se situe immédiatement au nord-ouest du Hochrappenkopf. Avec lui, ils forment l’extrémité méridionale de la vallée où s'étend le Rappensee. Aucun sentier ne mène au Rappenköpfle, son ascension se fait par des pentes herbues. Il est rarement fréquenté. Comme les autres sommets des Alpes d'Allgäu aux alentours (tels que le Höfats, le Schneck, le Linkerskopf), le Rappenköpfle a une flore riche."
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Kleiner_Rappenkopf__Altitude__1"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/District_de_Souabe"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Alpes_d'Allgäu"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Kleiner_Rappenkopf","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bavière"
