"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://www.w3.org/2000/01/rdf-schema#label","Maison Bougenot"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://www.w3.org/2000/01/rdf-schema#comment","La maison Bougenot est une maison d'habitation de ville située au 9, rue Ali-Tur à Basse-Terre dans le département de la Guadeloupe aux Antilles françaises. Elle est inscrite aux monuments historiques en 2009."
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037385"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/wikiPageID",14172131
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/wikiPageRevisionID",190752217
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2009"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_françaises"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_bonne"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Basse-Terre"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Case_créole"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/wikiPageLength",3426
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://www.georss.org/georss/point","15.99452 -61.72821"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2009"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Basse-Terre"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://xmlns.com/foaf/0.1/name","Maison Bougenot"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Bougenot?oldid=190752217&ns=0"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.9945
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.7282
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Maison_Bougenot_à_Basse-Terre_(Guadeloupe).jpg"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/dateDeConstruction","Fin"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/destinationActuelle","État délabré"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/destinationInitiale","Maison d'habitation"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/géolocalisation","Guadeloupe/Petites Antilles"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/latitude",15.9945
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/longitude",-61.7282
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/légende","La Maison Bougenot en février 2022"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/nom","Maison Bougenot"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Case_créole"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/adresse",9
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/lienSubdivision","Département"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://fr.dbpedia.org/property/propriétaireActuel","Municipalité de Basse-Terre"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Maison_Bougenot_à_Basse-Terre_(Guadeloupe).jpg?width=300"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_Bougenot"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-61.728210449219 15.994520187378)"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/currentlyUsedFor","État délabré"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/initiallyUsedFor","Maison d'habitation"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/thumbnailCaption","La Maison Bougenot en février 2022"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/abstract","La maison Bougenot est une maison d'habitation de ville située au 9, rue Ali-Tur à Basse-Terre dans le département de la Guadeloupe aux Antilles françaises. Elle est inscrite aux monuments historiques en 2009."
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Case_créole"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Maison_Bougenot","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Guadeloupe"
