"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1048525"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.w3.org/2000/01/rdf-schema#label","Golf de Mannevillette"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.w3.org/2000/01/rdf-schema#comment","Le golf de Mannevillette est un parcours de golf situé à Mannevillette (Seine-Maritime)."
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110191"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://dbpedia.org/ontology/wikiPageID",6287076
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://dbpedia.org/ontology/wikiPageRevisionID",181566504
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannevillette"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parcours_de_golf_en_Normandie"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_terrains_de_golf_en_France"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golf-evasion-mannevillette.fr"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://dbpedia.org/ontology/wikiPageLength",657
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.georss.org/georss/point","49.6075 0.173056"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parcours_de_golf_en_Normandie"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Terrain_de_golf"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Golf_de_Mannevillette?oldid=181566504&ns=0"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6075
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.173056
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://fr.dbpedia.org/property/géolocalisation","France/Seine-Maritime"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://fr.dbpedia.org/property/latitude",49.6075
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://fr.dbpedia.org/property/longitude",0.173056
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Mannevillette"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Golf_de_Mannevillette"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.17305600643158 49.607498168945)"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.17305600643158 49.607498168945)"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://dbpedia.org/ontology/abstract","Le golf de Mannevillette est un parcours de golf situé à Mannevillette (Seine-Maritime)."
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mannevillette"
"http://fr.dbpedia.org/resource/Golf_de_Mannevillette","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
