"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/2000/01/rdf-schema#label","Trophée de France 2005"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/2000/01/rdf-schema#label","2005年エリック・ボンパール杯"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/2000/01/rdf-schema#label","2005 Trophée Éric Bompard"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée de France est une compétition internationale de patinage artistique qui se déroule en France au cours de l'automne. Il accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. En 2005 il s'appelait également Trophée Eric Bompard. Le dix-neuvième Trophée de France est organisé du 17 au 20 novembre 2005 au palais omnisports de Paris-Bercy. Il est la quatrième compétition du Grand Prix ISU senior de la saison 2005/2006."
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_Trophée_Éric_Bompard"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2005年エリック・ボンパール杯"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trophée_Éric_Bompard_de_2005"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4604963"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rpn9q"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageID",13668986
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageRevisionID",184420221
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_Maxwell"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Dambier"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_sports_de_glace"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Péchalat"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasha_Cohen"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimmie_Meissner"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Contesti"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tong_Jian"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Rennik"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinead_Kerr"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadège_Bobillier-Chaumont"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_Magazine"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Dytrt"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Buntin"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Zavozin"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Marinin"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vazgen_Azroyan"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Joubert"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_de_France_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pang_Qing"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Okolski"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Sophie_Calvez"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trophée_de_France_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Trophée_de_France_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Handke"
