"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#label","Cortaderia selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#label","蒲苇"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#label","Herbe de la pampa"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#label","Cortaderia selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#label","Cortaderia selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#label","Пампасная трава"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#label","Cortaderia selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#label","Cortaderia selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#comment","Cortaderia selloana Cortaderia selloana Herbe de la pampa Espèce Cortaderia selloana(Schult. & Schult. f.) Asch. & Graebn., 1900 Synonymes 
* Cortaderia argentea (Nees) Stapf. 
* Cortaderia argentea (Nees) Stapf 
* Arundo selloana Schult. and Schult. f. 
* Cortaderia dioica (Spreng.) Speg. 
* Gynerium argenteum Nees Classification phylogénétique"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/pampasgress"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179533"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/994e5e91-c078-4859-8230-b4b5af1b7983"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cortaderia_selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=2395"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=41597"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42750"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=64F46JE3RQ"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/277"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/64240"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/29307"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2704523"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25509455"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/pampas-grass"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/imp02552.htm"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=405805"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000457526"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6011358"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1114856"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Cortaderia~selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=53306"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=COSE4"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cortaderia_selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-405805"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CDTSE"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-19053"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200025084"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/92572/13.0"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პამპის_ბალახი"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amerikanisches_Pampasgras"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cortaderia_selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Argentininė_kortaderija"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пампасная_трава"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cortaderia_selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cortaderia_selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Panpa-lezka"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ezüstös_pampafű"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/190648"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cortadeira"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:66317-2"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورتاديريا_سيلوانا"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q470109"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팜파스풀"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cortaderia_selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:66317-2"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cortaderia_selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cortaderia_selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300011883"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒲苇"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780180111"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2001010814"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cortaderia_selloana"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hopeapampaheinä"
"http://fr.dbpedia.org/resource/Herbe_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קורטדריה_מכסיפה"
