"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_l'Essonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_l'Essonne","http://www.w3.org/2000/01/rdf-schema#label","Lycée dans l'Essonne"
"http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_l'Essonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331002"
"http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_l'Essonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lycées_in_Essonne"
"http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_l'Essonne","http://dbpedia.org/ontology/wikiPageID",3760383
"http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_l'Essonne","http://dbpedia.org/ontology/wikiPageRevisionID",183354786
"http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_l'Essonne","http://www.w3.org/2004/02/skos/core#prefLabel","Lycée dans l'Essonne"
"http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_l'Essonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_l'Essonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lycée_dans_l'Essonne?oldid=183354786&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_l'Essonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lycée_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_l'Essonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_l'Essonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lycée_en_France_par_département"
