"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Mantere"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://www.w3.org/2000/01/rdf-schema#label","Mantere Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Mantere"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Mantere est le 16ème gouvernement de la République de Finlande, qui a siégé 238 jours du 22 décembre 1928 au 16 août 1929."
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Mantere"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mantereen_hallitus"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4357539"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Mantere"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mantere_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b75mbz"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageID",14156122
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageRevisionID",183797881
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toivo_Mikael_Kivimäki"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_national_(Finlande)"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskari_Mantere"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_finlandais_des_Affaires_sociales_et_de_la_Santé"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_finlandais_de_la_Justice"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_finlandais_de_l'Agriculture_et_des_Forêts"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimo_Kaarlo_Cajander"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_finlandais_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kallio_III"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niilo_A._Mannio"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_des_Affaires_étrangères_(Finlande)"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_et_de_la_Culture_(Finlande)"
"http://fr.dbpedia.org/resource/Gouvernement_Mantere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalmar_Castrén"
