"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/2000/01/rdf-schema#label","La Demoiselle et le Violoncelliste"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/2000/01/rdf-schema#label","La Demoiselle et le Violoncelliste"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/2000/01/rdf-schema#comment","La Demoiselle et le Violoncelliste est un court métrage français réalisé par Jean-François Laguionie en 1965. C'est la toute première animation de l'auteur, faite pour Les Films Paul Grimault."
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/39898"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6bcdc7d3"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=721.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/532814/"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/30015"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0414942"
"http://fr.dbpedia.org/resource/La_Demoiselle_et_le_Violoncelliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/232373"
