"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq__1982__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq__1982__1","http://dbpedia.org/ontology/functionStartYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq__1982__1","http://dbpedia.org/ontology/personName","Gérard Caudron"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq__1982__1","http://dbpedia.org/ontology/startOccupation","Député européen (1989-2004)"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq__1982__1","http://dbpedia.org/ontology/startOccupation","Enseignant"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq__1982__1","http://dbpedia.org/ontology/startOccupation","Maire deVilleneuve-d'Ascq(1977-2001 et depuis 2008)"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq__1982__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq__1982__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq__1982__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gérard_Caudron"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq__1982__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
