"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Rabobank Development"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2000/01/rdf-schema#label","Rabobank Development Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2000/01/rdf-schema#label","Rabobank Development Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Rabobank Development est une équipe cycliste néerlandaise, active de 1997 à 2016. De 2005 à 2016, elle court avec le statut d'équipe continentale. Elle sert de réserve à l'équipe professionnelle financée par le même sponsor, la Rabobank. Elle a permis à plusieurs coureurs de passer professionnel comme Robert Gesink (en 2007), Bauke Mollema (en 2008), Lars Boom (en 2009), Tejay van Garderen (en 2010) ou encore Coen Vermeltfoort (en 2011). Avec le retrait du sponsor Rabobank, elle disparaît à l'issue de la saison 2016."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rabobank_Development"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_دوچرخه‌سواری_رابوبانک_دولوپمنت"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rabobank_Development_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rabobank_Development_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rabobank_Development_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rabobank_Development_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3916584"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rabobank_Development_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rabobank_Development_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rabobank_Development"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rabobank_Development_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_g085"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageID",3157233
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageRevisionID",189297296
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Abruzzes"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sjoerd_Bax"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zellik-Galmaarden"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lenderink"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeroen_Meijers"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Philippe_Van_Coningsloo"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom-Jelte_Slagter"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Limbourg_amateurs"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Raas"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWZ_Zuidenveld_Tour"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Maassen"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Gerolsteiner"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rabobank_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia's_Tour"
