"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre du Canada-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Premiers_of_the_Province_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8790213"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Premiers_of_the_Province_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Premierzy_Prowincji_Kanady"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Premiers_of_the_Province_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Премьер-министры_провинции_Канада"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Premierminister_(Provinz_Kanada)"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://dbpedia.org/ontology/wikiPageID",559607
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",159801029
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Premier ministre du Canada-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Premier_ministre_du_Canada-Uni?oldid=159801029&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef_de_gouvernement_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Canada-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_du_Canada"
