"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/2000/01/rdf-schema#label","Syntropis"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/2000/01/rdf-schema#comment","Syntropis est un genre de scorpions de la famille des Vaejovidae."
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id132652"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/249273"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4656441"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=657407"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/246988"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508966"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lyt9y"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Syntropis"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageID",4647734
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageRevisionID",177535929
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Californie_(État)"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Californie_du_Sud"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaejovidae"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaejovidae"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntropis_macrura"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntropis_williamsi"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntropis_aalbui"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Matthias_Friedrich_Magnus_Kraepelin"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/vaejovidae.php"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/wikiPageLength",2482
"http://fr.dbpedia.org/resource/Syntropis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Syntropis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Syntropis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vaejovidae"
"http://fr.dbpedia.org/resource/Syntropis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Syntropis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Syntropis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Syntropis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Syntropis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Syntropis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Syntropis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Syntropis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Syntropis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Syntropis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Syntropis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Syntropis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Syntropis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Syntropis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syntropis?oldid=177535929&ns=0"
"http://fr.dbpedia.org/resource/Syntropis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syntropis"
"http://fr.dbpedia.org/resource/Syntropis","http://dbpedia.org/ontology/abstract","Syntropis est un genre de scorpions de la famille des Vaejovidae."
