"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://www.w3.org/2000/01/rdf-schema#label","Maîtrise des Eaux et Forêts en France"
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Une maîtrise des eaux et forêts est une juridiction française d'exception chargée de surveiller et de contrôler les forêts royales à l'origine, puis toutes les forêts. La juridiction des Eaux et Forêts est instituée dans le royaume à la fin du XIIIe siècle afin de contrôler, surveiller et exploiter les forêts royales. L’organisation des Eaux et Forêts est définitivement mise en place par Colbert avec l’ordonnance de 1669. L'ordonnance crée dix huit « grandes-maîtrises » et 134 maîtrises. Chaque maîtrise doit gérer les forêts et juger toutes les activités liées à l’exploitation des bois, au pacage, à la chasse, la pêche, ainsi qu'à la police des eaux. Avec l’édit d’avril 1667, l'administration est profondément réformée. Les anciens offices de grands-maîtres sont supprimés et le nombre d’off"
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y3w2"
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303313"
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verderer"
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вердюры"
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://dbpedia.org/ontology/wikiPageID",6647590
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",182199511
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sylviculture_en_France"
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_française_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_la_Maîtrise_des_eaux_et_forêts_(Chinon)"
"http://fr.dbpedia.org/resource/Maîtrise_des_Eaux_et_Forêts_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
