"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Sturm über dem Pazifik"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Horizons en flammes (film, 1949)"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","機動部隊 (映画)"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#comment","Horizons en flammes (Task Force) est un film américain en Technicolor réalisé par Delmer Daves, sorti en 1949."
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=5369"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1044058-task_force"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv2403/"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/28057,"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film388223.html"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v48693"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=1179"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b7b7a6e"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0041948"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1306476"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40512"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3351/"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/26140"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-1A95-0000-5-0000-0000-M"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=119854"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/187708"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=45503"
"http://fr.dbpedia.org/resource/Horizons_en_flammes_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20760.html?nopub=1"
