"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#label","Théodore Flournoy"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#label","Théodore Flournoy"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#label","Théodore Flournoy"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#label","Théodore Flournoy"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#label","Théodore Flournoy"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#comment","Théodore Flournoy, né le 13 août 1854 à Genève et mort dans la même ville le 5 novembre 1920, est un médecin psychologue suisse, connu pour ses travaux sur le spiritisme et les pouvoirs parapsychiques."
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0895_4835"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1384921"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=705771"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2013790157"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03966775"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12322118"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1785279"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Flournoy,_Théodore,_1853-1920"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Flournoy,_Théodore,_1854-1920"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-823855"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000478002"
"http://fr.dbpedia.org/resource/Théodore_Flournoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65t5bk9"
