"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Saucourt"
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Saucourt-en-Vimeu"
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Saucourt-en-Vimeu"
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Saucourt-en-Vimeu"
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Saucourt-en-Vimeu"
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Saucourt-en-Vimeu se déroula sur le territoire de l'actuelle commune de Nibas (Somme), le 3 août 881. Les troupes carolingiennes des rois Louis III et Carloman II y vainquirent les Vikings."
"http://fr.dbpedia.org/resource/Bataille_de_Saucourt-en-Vimeu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Saucourt-en-Vimeu"
