"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/2000/01/rdf-schema#label","Sisamnes"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/2000/01/rdf-schema#label","Sisamnès"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/2000/01/rdf-schema#comment","Sisamnès fut un des juges royaux de l'empire perse sous le règne de Cambyse II condamné par celui-ci pour forfaiture à être écorché vif."
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sisamnes"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485315"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيسامنيس"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sisamnes"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dsz2"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sisamnes"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیسامنس"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sisamnes"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sisamnes"
"http://fr.dbpedia.org/resource/Sisamnès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sisamme"
