"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2000/01/rdf-schema#label","Ural-Kosakenheer"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2000/01/rdf-schema#label","Kozacy uralscy"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2000/01/rdf-schema#label","Ural Cossacks"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2000/01/rdf-schema#label","Cosaques de l'Oural"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2000/01/rdf-schema#label","Уральські козаки"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2000/01/rdf-schema#label","Oeral-Kozakken"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2000/01/rdf-schema#label","Cosacchi dell'Ural"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2000/01/rdf-schema#comment","Les cosaques de l'Oural (en russe : Уральские казаки) ou l’armée cosaque de l'Oural (Ура́льское каза́чье во́йско) est une communauté cosaque de l’empire russe située dans le bassin de l’Oural. La communauté remonte au XIVe siècle et elle portait, jusqu’en 1775, le nom de cosaques du Iaïk. L’état-major était situé à Ouralsk."
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4700671"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urals_Cossacks"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/2896"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kozacy_uralscy"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ural_Cossacks"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уральские_казаки"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cazaci_de_pe_Ural"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xd2b"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওরাল_কসাক_সৈনিক"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosacos_del_Ural"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oeral-Kozakken"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ural-Kosakenheer"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Урал_казак_ғәскәре"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cosacchi_dell'Ural"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Җаек_казаклары"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391578"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уральські_козаки"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://dbpedia.org/ontology/wikiPageID",9385340
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://dbpedia.org/ontology/wikiPageRevisionID",180695386
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oural_(Kazakhstan)"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Знамя_Уральского_Казачьего_войска,_Павел_Шипов.jpg"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armées_blanches"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oural_(fleuve)"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Paysans_russes_(1773-1775)"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Cosaques_de_l'Oural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosaques_de_Russie"
