"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://xmlns.com/foaf/0.1/name","Den dödsdömde"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://xmlns.com/foaf/0.1/name","Skuggan av Mart"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://xmlns.com/foaf/0.1/name","Notre plage nocturne"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://xmlns.com/foaf/0.1/name","Notre besoin de consolation est impossible à rassasier"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://xmlns.com/foaf/0.1/name","Printemps français"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://xmlns.com/foaf/0.1/name","De röda vagnarna (in Dikter, noveller, prosafragment)"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://xmlns.com/foaf/0.1/name","Les Wagons rouges"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://xmlns.com/foaf/0.1/name","De dömdas ö"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://xmlns.com/foaf/0.1/name","Tysk höst"
"http://fr.dbpedia.org/resource/Stig_Dagerman__sv__1","http://xmlns.com/foaf/0.1/name","Le Serpent"
