"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Piste_et_la_Mare","http://www.w3.org/2000/01/rdf-schema#label","La Piste et la Mare"
"http://fr.dbpedia.org/resource/La_Piste_et_la_Mare","http://dbpedia.org/ontology/wikiPageID",4192618
"http://fr.dbpedia.org/resource/La_Piste_et_la_Mare","http://dbpedia.org/ontology/wikiPageRevisionID",110467526
"http://fr.dbpedia.org/resource/La_Piste_et_la_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_de_la_haute_mer_(recueil)"
"http://fr.dbpedia.org/resource/La_Piste_et_la_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1924"
"http://fr.dbpedia.org/resource/La_Piste_et_la_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Enfant_de_la_haute_mer_(recueil)"
"http://fr.dbpedia.org/resource/La_Piste_et_la_Mare","http://dbpedia.org/ontology/wikiPageLength",133
"http://fr.dbpedia.org/resource/La_Piste_et_la_Mare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1924"
"http://fr.dbpedia.org/resource/La_Piste_et_la_Mare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Piste_et_la_Mare?oldid=110467526&ns=0"
"http://fr.dbpedia.org/resource/La_Piste_et_la_Mare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Piste_et_la_Mare"
