"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Justicier_au_gardénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Justicier_au_gardénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Justicier_au_gardénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Justicier_au_gardénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Justicier_au_gardénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Justicier_au_gardénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Justicier_au_gardénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Justicier_au_gardénia","http://www.w3.org/2000/01/rdf-schema#label","ガーデニア"
"http://fr.dbpedia.org/resource/Le_Justicier_au_gardénia","http://www.w3.org/2000/01/rdf-schema#label","Le Justicier au gardénia"
"http://fr.dbpedia.org/resource/Le_Justicier_au_gardénia","http://www.w3.org/2000/01/rdf-schema#comment","Le Justicier au gardénia (Gardenia, il giustiziere della mala) est un film italien réalisé par Domenico Paolella, sorti en 1979, avec Franco Califano, Martin Balsam et Robert Webber dans les rôles principaux."
"http://fr.dbpedia.org/resource/Le_Justicier_au_gardénia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3865064/"
"http://fr.dbpedia.org/resource/Le_Justicier_au_gardénia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film554021.html"
"http://fr.dbpedia.org/resource/Le_Justicier_au_gardénia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/156971/"
