"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/2000/01/rdf-schema#label","Rallicola cuspidatus"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/2000/01/rdf-schema#comment","Rallicola cuspidatus est une espèce de poux de la famille des Menoponidae. On le trouve notamment sur certaines espèces d'oiseaux comme celles de la famille des Rallidae."
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=173124"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id103965"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4218178"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4421463"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/293639"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16672110"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rallicola_cuspidatus"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214gjdx"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://dbpedia.org/ontology/wikiPageID",6909102
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://dbpedia.org/ontology/wikiPageRevisionID",186979938
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Phthiraptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parasite_d'oiseaux"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insecte_parasite_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pou"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menoponidae"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://dbpedia.org/ontology/wikiPageLength",1455
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parasite_d'oiseaux"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insecte_parasite_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Phthiraptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SpeciesFile"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rallicola_cuspidatus?oldid=186979938&ns=0"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://fr.dbpedia.org/property/commons","Category:Rallicola cuspidatus"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://fr.dbpedia.org/property/wikispecies","Rallicola cuspidatus"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rallicola_cuspidatus"
"http://fr.dbpedia.org/resource/Rallicola_cuspidatus","http://dbpedia.org/ontology/abstract","Rallicola cuspidatus est une espèce de poux de la famille des Menoponidae. On le trouve notamment sur certaines espèces d'oiseaux comme celles de la famille des Rallidae."
