"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Supreme"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://www.w3.org/2000/01/rdf-schema#comment","Brooklyn ""Brookie"" Supreme (né le 12 avril 1928, mort le 6 septembre 1948) est un étalon aubère de race belge, connu pour son très grand format. Bien que l'information soit contestée, ce cheval pourrait être le détenteur du record du monde du plus lourd (mais pas du plus grand) cheval. Il a été désigné comme le cheval le plus grand et le plus lourd du monde. Il mesurait 19,2 mains (1,98 m) et pesait 1 451 kg, avec un tour de poitrine de 3,10 mètres. Ses fers à cheval requéraient 76,2 cm de fer."
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010xcqp7"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18379120"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brooklyn_Supreme"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بروکلین_سوپریم"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageID",11676735
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageRevisionID",189275856
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_à_cheval"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène_Rouan"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callender_(Iowa)"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trait_belge"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1948"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogden_(Iowa)"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_d'État_de_l'Iowa"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1928"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_trait"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_aux_États-Unis"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_connu"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/wikiPageLength",5138
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_trait"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_connu"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1928"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_aux_États-Unis"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1948"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notelist"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animal"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Efn"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brooklyn_Supreme?oldid=189275856&ns=0"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/isbn",9780962907609
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/isbn",9780806965987
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/libellé","McWhirter 1988"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/libellé","Telleen 1991"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/nom","McWhirter"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/nom","Telleen"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/page",4
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/passage",217
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/prénom","Norris"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/prénom","Maurice"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/titre","World's Heaviest Horse"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/titre","Brooklyn Supreme — The Largest Horse"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/titreOuvrage","Guinness Book of World Records"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/titreOuvrage","A century of Belgian horses in America"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/éditeur","Sterling Publishing Company"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://fr.dbpedia.org/property/éditeur","M. B. Telleen"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brooklyn_Supreme"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/height","1.98"
"http://fr.dbpedia.org/resource/Brooklyn_Supreme","http://dbpedia.org/ontology/weight","1450"
