"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Aubin-la-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin-la-Rivière"
"http://fr.dbpedia.org/resource/Saint-Aubin-la-Rivière","http://dbpedia.org/ontology/wikiPageID",1032192
"http://fr.dbpedia.org/resource/Saint-Aubin-la-Rivière","http://dbpedia.org/ontology/wikiPageRevisionID",167723250
"http://fr.dbpedia.org/resource/Saint-Aubin-la-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-Épinay"
"http://fr.dbpedia.org/resource/Saint-Aubin-la-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Saint-Aubin-la-Rivière","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Aubin-Épinay"
"http://fr.dbpedia.org/resource/Saint-Aubin-la-Rivière","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/Saint-Aubin-la-Rivière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Saint-Aubin-la-Rivière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Aubin-la-Rivière?oldid=167723250&ns=0"
"http://fr.dbpedia.org/resource/Saint-Aubin-la-Rivière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Aubin-la-Rivière"
