"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://www.w3.org/2000/01/rdf-schema#label","Réseau M-4"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau de Résistance ""M-4"" a été créée en 1941, à Livry-Gargan. La Résistance livryenne débute en le 15 septembre 1940, avec la parution du journal clandestin, La Voix de l’Est. En 1941, Camille Nicolas, épicier livryen et résistant, créé le ""M-4"", réseau de Résistance livryenne.Dans ce réseau, se trouvent, les groupes francs, qui sont constitués d’agents du réseau, encadrant les nouvelles recrues ; les groupes FFI, constitués à la fin août 1944, en vue l’insurrection des nouvelles recrues, et encadrés par les agents du réseau ; les groupes FFI « C.D.L.R. » et « DOLHEM », des groupes placés volontairement sous la direction du chef de réseau ""M-4""."
"http://fr.dbpedia.org/resource/Réseau_M-4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12195xsv"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456572"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageID",1249226
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageRevisionID",184441524
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livry-Gargan"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevran"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitry-Mory"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeparisis"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livry-Gargan"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépy-en-Valois"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charny_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagny"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremblay-en-France"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pavillons-sous-Bois"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Thierry"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudrerie_nationale_de_Sevran-Livry"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaujours"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_O'Leary"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Nicolas"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_polonaise_de_lutte_pour_l'indépendance"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_of_Strategic_Services"
"http://fr.dbpedia.org/resource/Réseau_M-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondy"
