"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Hellisheiði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Hellisheiði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Hellisheiði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Hellisheiði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Hellisheiði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Hellisheiði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Hellisheiði","http://www.w3.org/2000/01/rdf-schema#label","Hellisheiði Power Station"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Hellisheiði","http://www.w3.org/2000/01/rdf-schema#label","Centrale géothermique de Hellisheiði"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Hellisheiði","http://www.w3.org/2000/01/rdf-schema#label","Elektrownia geotermalna Hellisheiði"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Hellisheiði","http://www.w3.org/2000/01/rdf-schema#label","Hellisheiði-Kraftwerk"
