"subject","predicate","object"
"http://fr.dbpedia.org/resource/Points_histoire","http://www.w3.org/2000/01/rdf-schema#label","Points histoire"
"http://fr.dbpedia.org/resource/Points_histoire","http://www.w3.org/2000/01/rdf-schema#comment","Points histoire est une collection des éditions du Seuil. Créée en 1971 par Michel Winock, elle regroupe des ouvrages historiques relativement courts qui permettent de faire la synthèse sur des périodes de l'Histoire. Destinée en priorité aux étudiants, cette collection a permis la publication de plus de 550 ouvrages, dont de nouveaux « classiques » historiques, comme l’Histoire de France de Jacques Le Goff, Jean Carpentier et François Lebrun, tenu par Jean Peyrot de la revue Historiens et Géographes comme « la référence fondamentale et indispensable. »"
"http://fr.dbpedia.org/resource/Points_histoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393767"
"http://fr.dbpedia.org/resource/Points_histoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0hkyqc"
"http://fr.dbpedia.org/resource/Points_histoire","http://dbpedia.org/ontology/wikiPageID",6307529
"http://fr.dbpedia.org/resource/Points_histoire","http://dbpedia.org/ontology/wikiPageRevisionID",179715948
"http://fr.dbpedia.org/resource/Points_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Goff"
"http://fr.dbpedia.org/resource/Points_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiens_et_Géographes"
"http://fr.dbpedia.org/resource/Points_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Winock"
"http://fr.dbpedia.org/resource/Points_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Points_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Martinière_Groupe"
"http://fr.dbpedia.org/resource/Points_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Points_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lebrun"
"http://fr.dbpedia.org/resource/Points_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_d'histoire"
"http://fr.dbpedia.org/resource/Points_histoire","http://dbpedia.org/ontology/wikiPageLength",1142
"http://fr.dbpedia.org/resource/Points_histoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_d'histoire"
"http://fr.dbpedia.org/resource/Points_histoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Martinière_Groupe"
"http://fr.dbpedia.org/resource/Points_histoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Points_histoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Points_histoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Points_histoire?oldid=179715948&ns=0"
"http://fr.dbpedia.org/resource/Points_histoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Points_histoire"
"http://fr.dbpedia.org/resource/Points_histoire","http://dbpedia.org/ontology/abstract","Points histoire est une collection des éditions du Seuil. Créée en 1971 par Michel Winock, elle regroupe des ouvrages historiques relativement courts qui permettent de faire la synthèse sur des périodes de l'Histoire. Destinée en priorité aux étudiants, cette collection a permis la publication de plus de 550 ouvrages, dont de nouveaux « classiques » historiques, comme l’Histoire de France de Jacques Le Goff, Jean Carpentier et François Lebrun, tenu par Jean Peyrot de la revue Historiens et Géographes comme « la référence fondamentale et indispensable. »"
