"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/2000/01/rdf-schema#label","Hang On Sloopy"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/2000/01/rdf-schema#label","Hang On Sloopy"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/2000/01/rdf-schema#label","Hang on Sloopy"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/2000/01/rdf-schema#comment","Hang On Sloopy est une chanson écrite par et Bert Russell. Elle est enregistrée pour la première fois en 1964 par le groupe de soul sous son titre original, My Girl Sloopy. Sa version la plus célèbre est celle des McCoys, qui se classe en tête des ventes aux États-Unis en octobre 1965."
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/119418"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451358"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hang_On_Sloopy"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hang_on_Sloopy"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f4b45dac-d517-34d3-9e3e-1b0a32747343"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c175c340-1555-3f7e-8bbd-040b47336771"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hang_on_Sloopy"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hang_On_Sloopy"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0421t_"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageID",8064562
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageRevisionID",186224115
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Strangeloves"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Rivers"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générique_(œuvre)"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kingsmen"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Yardbirds"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Surfs"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fever_(chanson_de_Little_Willie_John)"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_and_Dean"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jan_et_Dean"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yesterday"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_musique"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vibrations"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve_of_Destruction_(chanson)"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lettermen"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Supremes_A'_Go-Go"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Supremes"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_McCoys"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Yardbirds"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Saka"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_officielle_d'un_État_américain"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_Brummels_'66"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Farrell"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Want_Candy_(album)"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Berns"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beau_Brummels"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Circus"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Rivers"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1965"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsey_Lewis"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bang_Records"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fabulous_Wailers"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_McGuire"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Mouchoirs"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/For_Your_Love_(album)"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Prolux"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Canet"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1965"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://dbpedia.org/ontology/wikiPageLength",3211
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_officielle_d'un_État_américain"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1965"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Rivers"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1965"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Yardbirds"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jan_et_Dean"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://xmlns.com/foaf/0.1/name","Hang On Sloopy"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Hang_On_Sloopy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
