"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cargo_vie","http://www.w3.org/2000/01/rdf-schema#label","Cargo vie"
"http://fr.dbpedia.org/resource/Cargo_vie","http://dbpedia.org/ontology/wikiPageID",8763856
"http://fr.dbpedia.org/resource/Cargo_vie","http://dbpedia.org/ontology/wikiPageRevisionID",175303966
"http://fr.dbpedia.org/resource/Cargo_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargo_Vie"
"http://fr.dbpedia.org/resource/Cargo_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Cargo_vie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cargo_Vie"
"http://fr.dbpedia.org/resource/Cargo_vie","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Cargo_vie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Cargo_vie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cargo_vie?oldid=175303966&ns=0"
"http://fr.dbpedia.org/resource/Cargo_vie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cargo_vie"
