"subject","predicate","object"
"http://fr.dbpedia.org/resource/ASPTT_Fédération_Omnisports","http://www.w3.org/2000/01/rdf-schema#label","ASPTT Fédération Omnisports"
"http://fr.dbpedia.org/resource/ASPTT_Fédération_Omnisports","http://dbpedia.org/ontology/wikiPageID",14661636
"http://fr.dbpedia.org/resource/ASPTT_Fédération_Omnisports","http://dbpedia.org/ontology/wikiPageRevisionID",190413927
"http://fr.dbpedia.org/resource/ASPTT_Fédération_Omnisports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/ASPTT_Fédération_Omnisports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_sportive_des_ASPTT"
"http://fr.dbpedia.org/resource/ASPTT_Fédération_Omnisports","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fédération_sportive_des_ASPTT"
"http://fr.dbpedia.org/resource/ASPTT_Fédération_Omnisports","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/ASPTT_Fédération_Omnisports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/ASPTT_Fédération_Omnisports","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ASPTT_Fédération_Omnisports?oldid=190413927&ns=0"
"http://fr.dbpedia.org/resource/ASPTT_Fédération_Omnisports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ASPTT_Fédération_Omnisports"
