"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tikopianische Sprache"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tikopia (langue)"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tikopia language"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le tikopia est une langue polynésienne parlée aux Salomon par 3 320 locuteurs, notamment à Tikopia, dans la province de Temotu, mais également dans d’autres îles telles que Vanikoro, Santa Cruz ou Makira. Il est apparenté à l’anuta et semble être originaire des Tuvalu. C’est une langue SVO et VSO."
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/tkp"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kitikopia"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tikopian_kieli"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/tiko1237"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tikopia_language"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ljdbr"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tikopia_keel"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36682"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тикописки_јазик"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tikopianische_Sprache"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_tikopia"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/tkp"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Tikopia"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тикопиа_(язык)"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Tikopia"
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://dbpedia.org/ontology/wikiPageID",5209454
"http://fr.dbpedia.org/resource/Tikopia_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",183604167
