"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Monica Dawson"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Monica Dawson"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Monica Dawson"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Personaggi di Heroes"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Monica Dawson"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2000/01/rdf-schema#comment","Monica Dawson est un personnage fictif créé par Tim Kring pour le feuilleton télévisé Heroes. Il est interprété par l'actrice américaine Dana Davis. Ce personnage apparaît pour la première fois dans l'épisode Pères et Manques (2-04)."
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Monica_Dawson"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049541"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monica_Dawson"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monica_Dawson"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Monica_Dawson"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c54jq"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monica_Dawson"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Personaggi_di_Heroes"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageID",3326341
"http://fr.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageRevisionID",185033153
"http://fr.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._L._Hawkins"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_féminin"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_fiction"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micah_Sanders"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroes"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Kring"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Katrina"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimetisme_moteur"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Davis"
"http://fr.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_aux_capacités_ou_pouvoirs_surhumains"
