"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Montagnes russes dans le Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Massachusetts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roller_coasters_in_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roller_coasters_in_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673143"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_coasters_in_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Massachusetts","http://dbpedia.org/ontology/wikiPageID",6127720
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",136403003
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Montagnes russes dans le Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagnes_russes_dans_le_Massachusetts?oldid=136403003&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_Massachusetts"
