"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/2000/01/rdf-schema#label","Phare d'Elliðaey"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/2000/01/rdf-schema#comment","Le phare d'Elliðaey est un phare d'Islande. Il est situé sur l'île d', dans la région de Vesturland."
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/ICE004.html"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elliðaeyjarviti"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378157"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elliðaeyjarviti"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116sqm"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://dbpedia.org/ontology/wikiPageID",6038212
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://dbpedia.org/ontology/wikiPageRevisionID",136887852
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_d'Islande"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Vesturland"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliðaey_(Breiðafjörður)"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesturland"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://dbpedia.org/ontology/wikiPageLength",997
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.georss.org/georss/point","65.1457 -22.8031"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Vesturland"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Phare"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Phares_de_Vesturland"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phare_d'Elliðaey?oldid=136887852&ns=0"
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.1457
"http://fr.dbpedia.org/resource/Phare_d'Elliðaey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-22.8031
