"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Centre__1922__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Centre__1922__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Centre__1922__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Centre__1922__1","http://dbpedia.org/ontology/functionEndYear","1928"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Centre__1922__1","http://dbpedia.org/ontology/functionStartYear","1922"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Centre__1922__1","http://dbpedia.org/ontology/personName","Louis Joly"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Centre__1922__1","http://dbpedia.org/ontology/startOccupation","Ingénieur industriel"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Centre__1922__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire d'Albi"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Centre__1922__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Albi-Centre"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Centre__1922__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Centre__1922__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Albi"
