"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://www.w3.org/2000/01/rdf-schema#label","Prix Prudens Van Duyse"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Prudens Van Duyse (Prudens van Duyseprijs) est un prix décerné par le Marnixring Ros Beiaard Dendermonde et la ville de Termonde. Il a comme but de récompenser la propagation et la promotion de la culture néerlandaise. Le premier prix fut décerné lors du cinquième anniversaire du Marnixring de Termonde en 1978. Le prix tire son nom du poète Prudens van Duyse, natif de Termonde."
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405178"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyvcc"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/wikiPageID",4261698
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/wikiPageRevisionID",99184298
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termonde"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wies_Moens"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebbeke"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celine_Algoet"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prudens_van_Duyse"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Vermandere"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Boeykens"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gust_Dierickx"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode-Saint-Genèse"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_De_Clopper"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/wikiPageLength",1058
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Prudens_Van_Duyse?oldid=99184298&ns=0"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Prudens_Van_Duyse"
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/abstract","Le Prix Prudens Van Duyse (Prudens van Duyseprijs) est un prix décerné par le Marnixring Ros Beiaard Dendermonde et la ville de Termonde. Il a comme but de récompenser la propagation et la promotion de la culture néerlandaise. Le premier prix fut décerné lors du cinquième anniversaire du Marnixring de Termonde en 1978. Le prix tire son nom du poète Prudens van Duyse, natif de Termonde."
"http://fr.dbpedia.org/resource/Prix_Prudens_Van_Duyse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
