"subject","predicate","object"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/2000/01/rdf-schema#label","(149163) Stevenconard"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/2000/01/rdf-schema#label","149163 Stevenconard"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/2000/01/rdf-schema#comment","(149163) Stevenconard est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7fshrvx"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/149163_Stevenconard"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55973913"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/149163_Stevenconard"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageID",11873512
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageRevisionID",174197867
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Marc_William_Buie"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_William_Buie"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2002"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(149243)_Dorothynorton"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_interaméricain_du_Cerro_Tololo"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(149160)_Geojih"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(149001-150000)"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://dbpedia.org/ontology/wikiPageLength",3255
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Marc_William_Buie"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2002"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(149163)_Stevenconard?oldid=174197867&ns=0"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/anomalieMoyenne",170.5
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/aphélie",558.007
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/aphélieUa",3.73
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(149243)_Dorothynorton"
"http://fr.dbpedia.org/resource/(149163)_Stevenconard","http://fr.dbpedia.org/property/argumentDuPérihélie",9.8
