"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Phipps__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/George_Phipps__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Phipps__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","0020"
"http://fr.dbpedia.org/resource/George_Phipps__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","0027"
"http://fr.dbpedia.org/resource/George_Phipps__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/George_Phipps__PersonFunction__5","http://dbpedia.org/ontology/title","Whip en Chef à la Chambre des lordsCapitaine de la Garde rapprochée du souverain britannique"
"http://fr.dbpedia.org/resource/George_Phipps__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/George_Phipps__PersonFunction__5","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/George_Phipps__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Thomas_Foley_(4e_baron_Foley)"
"http://fr.dbpedia.org/resource/George_Phipps__PersonFunction__5","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/William_Ewart_Gladstone"
"http://fr.dbpedia.org/resource/George_Phipps__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Francis_Cowper_(7e_comte_Cowper)"
