"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2009","http://www.w3.org/2000/01/rdf-schema#label","Vuelta al País Vasco 2009"
"http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2009","http://www.w3.org/2000/01/rdf-schema#label","Tour du Pays basque 2009"
"http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2009","http://www.w3.org/2000/01/rdf-schema#label","Giro dei Paesi Baschi 2009"
"http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2009","http://www.w3.org/2000/01/rdf-schema#label","Vuelta al País Vasco 2009"
"http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2009","http://www.w3.org/2000/01/rdf-schema#label","Baskenland-Rundfahrt 2009"
"http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2009","http://www.w3.org/2000/01/rdf-schema#label","طواف إقليم الباسك 2009"
"http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2009","http://www.w3.org/2000/01/rdf-schema#comment","La 49e édition du Tour du Pays basque a eu lieu du 6 au 11 avril 2009. La course est la quatrième épreuve de l'UCI ProTour 2009 et la septième course du Calendrier mondial UCI 2009. La victoire finale est revenue à l'Espagnol Alberto Contador, vainqueur de deux étapes. Il s'agit de son deuxième succès d'affilée."
"http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Tour_of_the_Basque_Country"
"http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810266"
"http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_het_Baskenland_2009"
"http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vuelta_al_País_Vasco_2009"
"http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2009","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_al_País_Basc_2009"
"http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスク一周2009"
