"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 World Aquatics Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2000/01/rdf-schema#label","2019年世界水泳選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natación de 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen zwemsporten 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2000/01/rdf-schema#label","2019年世界游泳錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i simsport 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di nuoto 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de natation 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de natation 2019, 18e édition des Championnats du monde de natation, ont lieu du 12 au 28 juillet 2019 à Gwangju, en Corée du Sud."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาทางน้ำชิงแชมป์โลก_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2019年世界游泳錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_simsport_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2019_Dünya_Su_Sporları_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_World_Aquatics_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/2019年世界游泳锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13956567"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_водних_видів_спорту_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Su_idman_növləri_üzrə_Dünya_Çempionatı_(2019)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwimmweltmeisterschaften_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_воденим_спортовима_2019."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_de_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Су_спорты_түрлерінен_әлем_чемпионаты_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2019년_세계_수영_선수권_대회"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Esportes_Aquáticos_de_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_Πρωτάθλημα_Υγρού_Στίβου_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_водным_видам_спорта_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2019._aasta_ujumise_maailmameistrivõistlused"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_svømmesport_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2019_m._pasaulio_vandens_sporto_čempionatas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_zwemsporten_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uinnin_maailmanmestaruuskilpailut_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_قهرمانی_ورزش‌های_آبی_جهان_۲۰۱۹"
