"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Barbablava (pel·lícula de 1972)"
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Bluebeard (1972)"
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Синяя борода (фильм, 1972)"
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Barbe-Bleue (film, 1972)"
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#comment","Barbe-Bleue (Bluebeard) est un germano-franco-film américain réalisé par Edward Dmytryk et Luciano Sacripanti, sorti en 1972. Il s'agit de l'adaptation d'une partie du conte populaire La Barbe bleue (1697) de Charles Perrault, d’où la dernière épouse d'un noble devient curieuse lorsque'il lui défend d'entrer dans une pièce de son château."
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8475"
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/101618"
"http://fr.dbpedia.org/resource/Barbe-Bleue_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v6306"
