"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#label","Empire State Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#label","Емпайр-Стейт-Білдінг"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#label","Empire State Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#label","Empire State Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#label","مبنى إمباير ستيت"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#label","Empire State Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#label","エンパイア・ステート・ビルディング"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#label","Empire State Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#label","Empire State Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#label","Tòa nhà Empire State"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#label","Empire State Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#comment","L’Empire State Building est un gratte-ciel de style Art déco situé dans l'arrondissement de Manhattan, à New York. Il est situé dans le quartier de Midtown au 350 de la 5e Avenue, entre les 33e et 34e rues. Inauguré le 1er mai 1931, il mesure 381 mètres (443,2 avec l’antenne) et compte 102 étages. L’Empire State Building est présent dans de très nombreux films et séries télévisées se déroulant à New York. La mise en scène la plus célèbre de l’immeuble se déroule pendant le film King Kong de 1933 dans lequel le gorille géant l’escalade pour échapper à ses poursuivants et aux avions."
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Empire-State-Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=15074921902713971043"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:949654"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCL34Ee6i3KRO0l_dMl9vAjA"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/104365"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10676252"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000591770"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/empirestatebldg/"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=23"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Empire-State-Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4935057"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/empirestatebuilding"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=114095"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://s-media.nyc.gov/agencies/lpc/lp/2000.pdf"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://s-media.nyc.gov/agencies/lpc/lp/2001.pdf"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/empirestatebldg"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/empirestatebldg/"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=261"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/82001192"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/empire-state-building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000022"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตึกเอ็มไพร์สเตต"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/އެމްޕައަރ_ސްޓޭޓް_ބިލްޑިންގ"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엠파이어_스테이트_빌딩"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էմփայր_Սթեյթ_Բիլդինգ"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എം‌പയർ_സ്റ്റേറ്റ്_ബിൽഡിംഗ്"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Емпайр-Стейт-Білдінг"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aedificium_Civitatis_Imperialis"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Empayr_steyt_bilding"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эмпайр-Стейт-Билдинг"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Емпајер_стејт_билдинг"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Empire_State_Binası"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5116597/"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124211707#about"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبنى_إمباير_ستيت"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00953740"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எம்பயர்_ஸ்டேட்_கட்டிடம்"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایمپائیر_سٹیٹ_بلڈنگ"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tòa_nhà_Empire_State"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99016129"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Empire_State"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nd_"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/230439460"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Empire_State_Building","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Empire_State_Building"
