"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spationique","http://www.w3.org/2000/01/rdf-schema#label","Spationique"
"http://fr.dbpedia.org/resource/Spationique","http://www.w3.org/2000/01/rdf-schema#comment","La spationique, dans le domaine de l'astronautique, désigne selon le contexte : 
* L'ensemble des techniques concernant les constituants d'un engin spatial, autres que le groupe propulsif, les éléments de structure et la charge utile. 
* L'ensemble des constituants d'un engin spatial, autres que le groupe propulsif, les éléments de structure et la charge utile. La spationique comprend en particulier les éléments électroniques et informatiques. Le terme correspondant en anglais est astrionics."
"http://fr.dbpedia.org/resource/Spationique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jkp7c"
"http://fr.dbpedia.org/resource/Spationique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492781"
"http://fr.dbpedia.org/resource/Spationique","http://dbpedia.org/ontology/wikiPageID",218891
"http://fr.dbpedia.org/resource/Spationique","http://dbpedia.org/ontology/wikiPageRevisionID",170067391
"http://fr.dbpedia.org/resource/Spationique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronautique"
"http://fr.dbpedia.org/resource/Spationique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_utile_(astronautique)"
"http://fr.dbpedia.org/resource/Spationique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_spatial"
"http://fr.dbpedia.org/resource/Spationique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_spatiale"
"http://fr.dbpedia.org/resource/Spationique","http://dbpedia.org/ontology/wikiPageLength",818
"http://fr.dbpedia.org/resource/Spationique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_spatiale"
"http://fr.dbpedia.org/resource/Spationique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Spationique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spationique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spationique?oldid=170067391&ns=0"
"http://fr.dbpedia.org/resource/Spationique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spationique"
"http://fr.dbpedia.org/resource/Spationique","http://dbpedia.org/ontology/abstract","La spationique, dans le domaine de l'astronautique, désigne selon le contexte : 
* L'ensemble des techniques concernant les constituants d'un engin spatial, autres que le groupe propulsif, les éléments de structure et la charge utile. 
* L'ensemble des constituants d'un engin spatial, autres que le groupe propulsif, les éléments de structure et la charge utile. La spationique comprend en particulier les éléments électroniques et informatiques. Le terme correspondant en anglais est astrionics."
