"subject","predicate","object"
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/2000/01/rdf-schema#label","Everything Else"
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/2000/01/rdf-schema#comment","Everything Else est un mini-album studio et troisième EP du groupe de folk et pop français Syd Matters, sorti en 2007 chez Because Music. Le premier morceau, Everything Else, est repris, l'année suivante sur le troisième album Ghost Days."
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1859759"
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx8sf0dc"
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97654421"
"http://fr.dbpedia.org/resource/Everything_Else","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d63bfa00-fa99-4a82-9544-67226c8b8d9b"
"http://fr.dbpedia.org/resource/Everything_Else","http://dbpedia.org/ontology/wikiPageID",13493485
"http://fr.dbpedia.org/resource/Everything_Else","http://dbpedia.org/ontology/wikiPageRevisionID",186502912
"http://fr.dbpedia.org/resource/Everything_Else","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Everything_Else","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Everything_Else","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2007"
"http://fr.dbpedia.org/resource/Everything_Else","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Syd_Matters"
"http://fr.dbpedia.org/resource/Everything_Else","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folktronica"
"http://fr.dbpedia.org/resource/Everything_Else","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Everything_Else","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_français"
