"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#label","نادي تروا"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Espérance Sportive Troyes Aube Champagne"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Espérance Sportive Troyes Aube Champagne"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Troyes AC"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#label","ES Troyes AC"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Espérance Sportive Troyes Aube Champagne"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#label","特魯瓦足球俱樂部"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Труа (футбольный клуб)"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Troyes AC"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#label","ES Troyes AC"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Espérance Sportive Troyes Aube Champagne"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Espérance sportive Troyes Aube Champagne"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#comment","L'Espérance sportive Troyes Aube Champagne (ESTAC) est un club professionnel de football français basé à Troyes, dans l'Aube. Fondé en 1986 sous le nom d'Association Troyes Aube Champagne (ATAC), le club fait suite aux difficultés financières du Troyes Aube Football connu auparavant sous le nom Association sportive Troyes Sainte-Savine. L'ESTAC joue ses matchs à domicile au Stade de l'Aube."
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ESTAC.OFFICIEL"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/estac_officiel"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/estac_troyes/"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ES_Troyes_AC"
"http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_تروا"
