"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Lidderdale"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Lidderdale"
"http://fr.dbpedia.org/resource/Kathleen_Lidderdale","http://www.w3.org/2000/01/rdf-schema#comment","Kathleen Lidderdale, née en 1894 à Henley, est une joueuse de tennis britannique de l'entre-deux-guerres. Mariée en 1924 au capitaine Allman Vizer Bridge, c'est sous le nom de A. V. Bridge qu'elle est surtout connue. Elle a notamment été finaliste en double dames à Wimbledon en 1925, aux côtés de C.G. McIlquham."
