"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concile_de_Narbonne_(1227)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Concile_de_Narbonne_(1227)","http://www.w3.org/2000/01/rdf-schema#label","Concili de Narbona del 1227"
"http://fr.dbpedia.org/resource/Concile_de_Narbonne_(1227)","http://www.w3.org/2000/01/rdf-schema#label","Concile de Narbonne (1227)"
"http://fr.dbpedia.org/resource/Concile_de_Narbonne_(1227)","http://www.w3.org/2000/01/rdf-schema#comment","Le concile de Narbonne est un concile provincial qui s'est tenu à Narbonne pendant le carême de l'année 1227. Ses buts étaient la lutte contre l'hérésie cathare, l'introduction localement de réformes religieuses ainsi que de nouvelles mesures coercitives contre les Juifs."
"http://fr.dbpedia.org/resource/Concile_de_Narbonne_(1227)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkqb_"
"http://fr.dbpedia.org/resource/Concile_de_Narbonne_(1227)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991999"
"http://fr.dbpedia.org/resource/Concile_de_Narbonne_(1227)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concili_de_Narbona_del_1227"
"http://fr.dbpedia.org/resource/Concile_de_Narbonne_(1227)","http://dbpedia.org/ontology/wikiPageID",3163131
"http://fr.dbpedia.org/resource/Concile_de_Narbonne_(1227)","http://dbpedia.org/ontology/wikiPageRevisionID",187052188
"http://fr.dbpedia.org/resource/Concile_de_Narbonne_(1227)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amende"
"http://fr.dbpedia.org/resource/Concile_de_Narbonne_(1227)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antisémitisme"
"http://fr.dbpedia.org/resource/Concile_de_Narbonne_(1227)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe"
"http://fr.dbpedia.org/resource/Concile_de_Narbonne_(1227)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_(apôtre)"
"http://fr.dbpedia.org/resource/Concile_de_Narbonne_(1227)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
