"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2000/01/rdf-schema#label","Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2000/01/rdf-schema#label","Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2000/01/rdf-schema#label","Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2000/01/rdf-schema#label","Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2000/01/rdf-schema#label","Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2000/01/rdf-schema#label","Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2000/01/rdf-schema#comment","Le département du Mont-Terrible est un ancien département français, dont le chef-lieu était Porrentruy. Le « mont Terrible » qui lui a donné son nom s'appelle aujourd'hui le « mont Terri » (Canton du Jura, Suisse). Il fut constitué en 1793 par l'annexion française de la République rauracienne, constituée en 1792 par une partie de l'évêché de Bâle."
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008642.php"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maps_of_Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gvzft"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/437144783199421996488"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Département_Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_del_Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691265"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maps_of_Mont-Terrible"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://dbpedia.org/ontology/wikiPageID",19407
"http://fr.dbpedia.org/resource/Mont-Terrible","http://dbpedia.org/ontology/wikiPageRevisionID",188868733
"http://fr.dbpedia.org/resource/Mont-Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Riedes-Dessus"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_d'Empire"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Eugène_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Mont-Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bure_(Jura)"
