"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batagur_iravadica","http://www.w3.org/2000/01/rdf-schema#label","Batagur iravadica"
"http://fr.dbpedia.org/resource/Batagur_iravadica","http://dbpedia.org/ontology/wikiPageID",5541556
"http://fr.dbpedia.org/resource/Batagur_iravadica","http://dbpedia.org/ontology/wikiPageRevisionID",87446236
"http://fr.dbpedia.org/resource/Batagur_iravadica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Batagur_iravadica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geoemydinae"
"http://fr.dbpedia.org/resource/Batagur_iravadica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batagur_trivittata"
"http://fr.dbpedia.org/resource/Batagur_iravadica","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Batagur_trivittata"
"http://fr.dbpedia.org/resource/Batagur_iravadica","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Batagur_iravadica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Batagur_iravadica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geoemydinae"
"http://fr.dbpedia.org/resource/Batagur_iravadica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Batagur_iravadica?oldid=87446236&ns=0"
"http://fr.dbpedia.org/resource/Batagur_iravadica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Batagur_iravadica"
