"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2000/01/rdf-schema#label","Flavodoxina"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2000/01/rdf-schema#label","Флаводоксины"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2000/01/rdf-schema#label","Flavodoxin"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2000/01/rdf-schema#label","Flavodoxine"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2000/01/rdf-schema#comment","Une flavodoxine est une flavoprotéine bactérienne intervenant dans les réactions d'oxydoréduction. La structure des flavodoxines est caractérisée par un feuillet β à cinq brins parallèles entouré d'hélices α de chaque côté du feuillet. Ces protéines ont été isolées à partir de procaryotes, de cyanobactéries et de certaines algues eucaryotes."
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/interpro/entry/IPR001226"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005418"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Flavodoksin"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Flavodoksiini"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/107563273"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dr6z2"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.331.400"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаводоксины"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flavodoxin"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.097.400"
"http://fr.dbpedia.org/resource/Flavodoxine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄素氧还蛋白"
