"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/2000/01/rdf-schema#label","Carl Cloutier"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/2000/01/rdf-schema#comment","Carl Cloutier est un magicien québécois"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2q6l"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938880"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://dbpedia.org/ontology/wikiPageID",1240243
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://dbpedia.org/ontology/wikiPageRevisionID",185909473
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_canadien"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_sociétés_magiques"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusionnisme"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://dbpedia.org/ontology/wikiPageLength",852
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_canadien"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carl_Cloutier?oldid=185909473&ns=0"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carl_Cloutier"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://dbpedia.org/ontology/abstract","Carl Cloutier est un magicien québécois"
"http://fr.dbpedia.org/resource/Carl_Cloutier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15855449"
