"subject","predicate","object"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2000/01/rdf-schema#label","21st Century Tower"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2000/01/rdf-schema#label","21st Century Tower"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2000/01/rdf-schema#label","Tháp Thế kỷ 21"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2000/01/rdf-schema#label","21st Century Tower"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La 21st Century Tower est un gratte-ciel de Dubaï construit en 2003 et mesurant 269 m pour 55 étages. Ce gratte-ciel se situe sur la Sheikh Zayed Road, non loin de la fameuse Rose Tower qui mesure 333 mètres de haut."
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=9639"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=186985"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20016203"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=688"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/21st_Century_Tower"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/21st_Century_Tower"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برج_قرن_۲۱"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tháp_Thế_kỷ_21"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/21st_Century_Tower"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/21st_Century_Tower"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/21st_Century_Tower"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/21ம்_நூற்றாண்டுக்_கோபுரம்"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/21세기_타워"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061fxh"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/21st_Century_Tower"
"http://fr.dbpedia.org/resource/21st_Century_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_يويشتمې_پېړۍ_ټاور"
