"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://www.w3.org/2000/01/rdf-schema#label","Place Général Meiser"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://www.w3.org/2000/01/rdf-schema#comment","La place Général Meiser (en néerlandais : Generaal Meiserplein) est une place bruxelloise de la commune de Schaerbeek située au carrefour du boulevard Auguste Reyers, du boulevard Général Wahis et de la chaussée de Louvain. L'avenue Eugène Plasky, l'avenue Rogier et l'avenue Ernest Cambier y aboutissent également. Deux platanes à feuilles d'érable (Platanus x hispanica) de la place (281 cm et 213 cm de circonférence) sont répertoriés comme arbres remarquables par la Commission des monuments et des sites. L'un des deux a été abattu en 2011 lors de la création de la ligne de tram 62."
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Général_Meiser/Meiserplein"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Général_Meiser/Meiserplein"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meiserplein"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2800115"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214tpr"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageID",1817797
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageRevisionID",164577253
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre_(Belgique)"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villo!"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Meiser"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Dailly"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Lijn"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctis_(STIB)"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brabant"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chanson_des_rues"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Ceinture_de_Bruxelles"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Docteur_Dejase"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Meiser"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Goossens"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Louvain"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambio"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Bruxelles"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Van_Hove"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Ernest_Cambier"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_2_(Belgique)"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centimètre"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Massaux"
"http://fr.dbpedia.org/resource/Place_Général_Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platane_commun"
