"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Прыжки с трамплина на зимних Олимпийских играх 1980"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1980/Skispringen"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Backhoppning vid olympiska vinterspelen 1980"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Salt amb esquís als Jocs Olímpics d'hivern de 1980"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Skoki narciarskie na Zimowych Igrzyskach Olimpijskich 1980"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Saut à ski aux Jeux olympiques de 1980"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Стрибки з трампліна на зимових Олімпійських іграх 1980"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de saut à ski aux Jeux olympiques d'hiver de 1980 ont lieu les 17 et 23 février 1980 au centre de saut à ski MacKenzie Intervale à Lake Placid (États-Unis)."
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ski_jumping_at_the_1980_Winter_Olympics"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Skispringen"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skânsspringen_op_de_Olympyske_Winterspullen_1980"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salt_amb_esquís_als_Jocs_Olímpics_d'hivern_de_1980"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1980年レークプラシッドオリンピックのスキージャンプ競技"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прыжки_с_трамплина_на_зимних_Олимпийских_играх_1980"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08y4sr"
