"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/2000/01/rdf-schema#label","Abadia de L'Épau"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/2000/01/rdf-schema#label","Эпо (аббатство)"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de l'Épau"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye royale de l'Épau est une ancienne abbaye cistercienne fondée par la reine Bérengère de Navarre en 1229-1230. Elle est située aux portes de la ville du Mans, sur la rive gauche de l'Huisne sur la commune d'Yvré-l'Évêque. L'abbaye a failli disparaître à de nombreuses reprises, tant par les guerres, que par les problèmes financiers survenus à l'époque moderne. Elle est sauvée par le conseil général de la Sarthe qui l'acquiert en 1959. Elle fait partie des propriétés historiques du département de la Sarthe."
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/84985"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=72386_1"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109991"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/72/accueil_72386a.htm"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_l'Épau"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Épau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7n4bk"
