"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire de Canòlich"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/2000/01/rdf-schema#label","Mare de Déu de Canòlic"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/2000/01/rdf-schema#label","Heiligdom van Canólich"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/2000/01/rdf-schema#comment","Le sanctuaire de Canòlich (en catalan : santuari de la Mare de Déu de Canòlic) est un sanctuaire catholique et une ancienne église romane, maintenant baroque située en Andorre. L'édifice est classé bien d'intérêt culturel et la fête qui s'y déroule tous les derniers samedis de mai est classée par l'état andorran."
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/51801"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014393.xml"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mare_de_Déu_de_Canòlic"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mare_de_Déu_de_Canòlic"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fzw3"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heiligdom_van_Canólich"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santuario_de_Canólich"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mare_de_Déu_de_Canòlic"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11935312"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageID",8177533
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageRevisionID",186016546
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_romanes_d'Andorre"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_en_Andorre"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sant_Julià_de_Lòria"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Canòlic"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bixessarri"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant_Julià_de_Lòria"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_d'intérêt_culturel"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Marie"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Andorre"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Andorre)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sant_Julià_i_Sant_Germà_de_Lòria"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_principale_6_(Andorre)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parador_de_Canòlic"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Canòlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
