"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#label","Cardo (Haute-Corse)"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#comment","Cardo est une localité de Bastia et une ancienne commune française du département de la Haute-Corse en région Corse. Elle est rattachée à Bastia depuis 1844."
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28040536"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_blcd"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageID",1150912
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageRevisionID",188625487
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bastia"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bastia"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Corse"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Haute-Corse"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/wikiPageLength",3705
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://www.georss.org/georss/point","42.703256 9.428485"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bastia"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cardo_(Haute-Corse)?oldid=188625487&ns=0"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7033
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.42848
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastia-St-Etienne_de_Cardo.jpg"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardu.jpg"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/annéePop",1841
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bastia"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/cp",20200
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/dateFusion",1844
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/latitude",42.7033
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/longitude",9.42849
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/nom","Cardo"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/population",235
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Haute-Corse"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/géolocDépartement","Haute-Corse/Bastia"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cardu.jpg?width=300"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cardo_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.428484916687 42.703254699707)"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.428484916687 42.703254699707)"
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/abstract","Cardo est une localité de Bastia et une ancienne commune française du département de la Haute-Corse en région Corse. Elle est rattachée à Bastia depuis 1844."
"http://fr.dbpedia.org/resource/Cardo_(Haute-Corse)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
